﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Umeå landsförsamlings kyrkoarkiv;;1510;1999;SE/HLA/1010219;https://sok.riksarkivet.se/arkiv/L28bfl83XqYzCrsnapbNJ2;;Umeå landsförsamling;Riksarkivet i Härnösand;True
Arkiv;Tegs kyrkoarkiv;;1962;1999;SE/HLA/1010205;https://sok.riksarkivet.se/arkiv/DajKyJX03oD9Uv3iUn1ir0;;Tegs församling;Riksarkivet i Härnösand;False
Arkiv;Umeå Maria kyrkoarkiv;;1997;1999;SE/HLA/1010274;https://sok.riksarkivet.se/arkiv/x6mPfTFp54YxCS8eYaOKF2;;Umeå Maria församling;Riksarkivet i Härnösand;False
Arkiv;Umeå stadsförsamlings kyrkoarkiv;;1622;1999;SE/HLA/1010220;https://sok.riksarkivet.se/arkiv/isyLJny25H1fy67alVzEDL;;Umeå stadsförsamling;Riksarkivet i Härnösand;True
Arkiv;Vindelns kyrkoarkiv (Degerfors kyrkoarkiv);;1770;1999;SE/HLA/1010028;https://sok.riksarkivet.se/arkiv/Hg0UMHWivq2rDPbho5v8y2;;Vindelns församling;Riksarkivet i Härnösand;True
Arkiv;Tavelsjö kyrkoarkiv;;1926;1999;SE/HLA/1010204;https://sok.riksarkivet.se/arkiv/j2rlpOZilawwVfwuxYAKU0;;Tavelsjö församling;Riksarkivet i Härnösand;True
Arkiv;Ålidhems kyrkoarkiv;;1971;1999;SE/HLA/1010237;https://sok.riksarkivet.se/arkiv/ss7hpPhpd4cPTxVXi8Ngg2;;Ålidhems församling;Riksarkivet i Härnösand;False
Arkiv;Holmöns kyrkoarkiv;;1770;1999;SE/HLA/1010076;https://sok.riksarkivet.se/arkiv/b81S8JJ53q6HyyDkuLfLAD;;Holmöns församling;Riksarkivet i Härnösand;True
Arkiv;Hörnefors kyrkoarkiv;;1908;1999;SE/HLA/1010086;https://sok.riksarkivet.se/arkiv/S9zrCTrFZ2T22pznh8JLzV;;Hörnefors församling;Riksarkivet i Härnösand;True
Arkiv;Holmsunds kyrkoarkiv;;1863;1999;SE/HLA/1010075;https://sok.riksarkivet.se/arkiv/BayDvBHsP2FOzdXiRTHgS6;;Holmsunds församling;Riksarkivet i Härnösand;True
Arkiv;Vännäs kyrkoarkiv;;1813;1999;SE/HLA/1010234;https://sok.riksarkivet.se/arkiv/k9DJxzhoCg5DxjbxHsWLN1;;Vännäs församling;Riksarkivet i Härnösand;True
Arkiv;Sävars kyrkoarkiv;;1804;1999;SE/HLA/1010199;https://sok.riksarkivet.se/arkiv/4OTkaEC9o4MTZ3mN9JlxT3;;Sävars församling;Riksarkivet i Härnösand;True
Arkiv;Lycksele kyrkoarkiv;;1613;1999;SE/HLA/1010118;https://sok.riksarkivet.se/arkiv/C0GrdzkZIg94m7G4IzmlEF;;Lycksele församling;Riksarkivet i Härnösand;True
Arkiv;Nordmalings kyrkoarkiv;;1672;1999;SE/HLA/1010141;https://sok.riksarkivet.se/arkiv/2eCCI6ZpKqQtPn1Y20EMN2;;Nordmalings församling;Riksarkivet i Härnösand;True
Arkiv;Hörnefors-Strömbäcks kyrkoarkiv;;1815;1861;SE/HLA/1010087;https://sok.riksarkivet.se/arkiv/UP0kxxprzY1ORryCf1VtzH;;Hörnefors-Strömbäcks bruksförsamling;Riksarkivet i Härnösand;True
Volym;;"Förteckning över ritningar i Umeå landsförsamlings kyrkoarkiv 1988
Arkivförteckning 1997 (2009)
Förteckning över ritningar för Umeå";1988;2009;SE/HLA/1010273/D/D 1/1;https://sok.riksarkivet.se/arkiv/prcOmEcnywVStPHwd61524;Umeå sockens kyrkliga samfällighets arkiv;Umeå sockens kyrkliga samfällighet;Riksarkivet i Härnösand;False
